Link,Title,Author,Publisher,"Publish Date",Format,"Location & Call Number"
https://mlc.tdslib.org/GroupedWork/864293f0-795b-1153-7616-ea09c5ce7442-eng,"Advent/Christmas preaching seminar","Scaer, David P",,1998,"Audiobook CD","Audiobook CD::Martin Luther College Library - Music Room CD: BX8074 .P73 S43 1998z - Available"
https://mlc.tdslib.org/GroupedWork/1e10a875-8453-85d4-4425-92d429bc9c8f-eng,"Proceedings of the ... biennial convention of the Minnesota District of the Wisconsin Evangelical Lutheran Synod","Wisconsin Evangelical Lutheran Synod. Minnesota District",,2002,Serial,"Serial::Martin Luther College Library - Music Room CD: BX 8061 .W6 M566 P76 2002 CD-ROM - Available"
https://mlc.tdslib.org/GroupedWork/e8d59d79-4319-e169-ff3e-10186a4df941-eng,"The oak trees still stand","Lilienthal, Michael G","ELS Historical Society",2013,DVD,"DVD::Martin Luther College Library - Music Room DVD: BX8055 .E9 L54 2013 - Available"
https://mlc.tdslib.org/GroupedWork/18a32d2c-c2c9-27e4-2853-bbaf371e8459-eng,"Christ light: Paul's third journey and letters",,,2003,Book,"Book::Martin Luther College Library - Curriculum Room: REL-ChLt Gr.11 2003 NT 4 - Available,Book::Martin Luther College Library - Reserves 2-Hour: ChLt Gr.11 2003 NT 4 - Available,Book::v.7 Martin Luther College Library - Music Room CD: BX 8015 .C57 2003 v.7 CD-ROM - Available"
https://mlc.tdslib.org/GroupedWork/e6492d06-c7b4-bead-0e14-b19c683a2bb8-eng,"Christ light: Paul's first two journeys and letters",,,2003,Book,"Book::Martin Luther College Library - Curriculum Room: REL-ChLt Gr.11 2003 NT 3 - Available,Book::Martin Luther College Library - Reserves 2-Hour: ChLt Gr.11 2003 NT 3 - Available,Book::v.6 Martin Luther College Library - Music Room CD: BX 8015 .C57 2003 v.6 CD-ROM - Available"
https://mlc.tdslib.org/GroupedWork/cc857275-2ec1-aee3-b1fc-cfc5eb572723-eng,"Christian worship: [hymnal]",,"Northwestern Publishing House",2021,"Musical Score","Musical Score::Martin Luther College Library - Music Room Piano Shelf: M 2126 .C575 H9 2021 - Lib Use Only,Musical Score::Martin Luther College Library - Ready Reference: REF M 2126 .C575 H9 2021 - Available,Musical Score::Martin Luther College Library - Reserves 2-Hour: M 2126 .C575 H9 2021 - Available"
https://mlc.tdslib.org/GroupedWork/02141b83-ae75-ea11-6f7b-dffa8f9b9322-eng,"Centripetal worship: the Evangelical heart of Lutheran worship",,,2007,Book,"Book::Martin Luther College Library - Stacks: BX 8067 .A1 C46 2007 - Available"
https://mlc.tdslib.org/GroupedWork/30b5e5c1-25cb-6079-4ede-c53d4a5a388c-zxx,"31 intonations for the psalms of: Christian worship: a Lutheran hymnal","Backer, Bruce R",,2000,"Musical Score","Musical Score::Martin Luther College Library - Music Room: M 14 .B24 T54 2000 - Available"
https://mlc.tdslib.org/GroupedWork/b7f6c91b-bbc9-4e26-9d57-a590d8ce0074-eng,"Great missions of the WELS",,"Video DJP",2012,DVD,"DVD::Martin Luther College Library - Music Room DVD: BX8011.5 .W4 G64 2012 (set) - Available"
https://mlc.tdslib.org/GroupedWork/0f84d826-baf0-f47a-baf9-2b8eddcd3526-eng,"Anna Dowidat Plocher: missionary wife in the 1890s",,"Video DJP",2011,DVD,"DVD::Martin Luther College Library - Music Room DVD: BX8011.5 .W4 A56 2011 - Available"
https://mlc.tdslib.org/GroupedWork/d1a3e21a-195f-36c1-29b7-6eaecf11a108-ger,"Deutsches Gesangbuch für die evangelisch-lutherische kirche in den vereinigten staaten",,,1857,Book,"Book::Martin Luther College Library - Starbooks Room: BV 481 .L8 A32 1857 - Available"
https://mlc.tdslib.org/GroupedWork/ff287e21-a1fe-0499-24d3-48429f839c2e-eng,"A service of the word",,,,"Musical Score","Musical Score::Martin Luther College Library - Stacks: BX 8067 .A3 W67 - Available"
https://mlc.tdslib.org/GroupedWork/6bee622f-1a4d-a50d-be49-3aad0746c545-eng,"North German church music in the age of Buxtehude","Webber, Geoffrey",,1996,Book,"Book::Martin Luther College Library - Stacks: ML 2929 .W43 1996 - Available"
https://mlc.tdslib.org/GroupedWork/d5294f72-5c4d-39f9-744f-ca95994a25d0-eng,"Proceedings of the ... biennial convention of the Western Wisconsin District of the Wisconsin Evangelical Lutheran Synod","Wisconsin Evangelical Lutheran Synod. Western Wisconsin District",,2004,Serial,"Serial::Martin Luther College Library - Music Room CD: BX 8061 .W6 W477 P76 2004 CD-ROM - Available"
https://mlc.tdslib.org/GroupedWork/2dd1e131-ea92-5189-551f-4f105a26ee59-eng,"Developing a model of Christian discipline","LaGrow, George E",,1989,Book,"Book::Martin Luther College Library - Music Room DVD: LB 3012 .L33 1989 (set) DVD c.4 - Available,Book::Martin Luther College Library - Music Room DVD: LB 3012 .L33 1989 Set 4 StudyGuide - Available"
https://mlc.tdslib.org/GroupedWork/226c88d9-eaf3-b1a6-21ae-7c81f55b713f-eng,"Reformation suite: four organ chorale preludes on Lutheran hymns","Krapf, Gerhard",,1971,"Musical Score","Musical Score::Martin Luther College Library - Music Room: M 9 .K685 R43 1971 - Available"
https://mlc.tdslib.org/GroupedWork/805e7826-fb69-3c96-4dd4-51fa48bf85cc-eng,"Proceedings of the ... biennial convention of the southeastern Wisconsin District of the Wisconsin Evangelical Lutheran Synod","Wisconsin Evangelical Lutheran Synod. Southeastern Wisconsin District",,2006,Software,"Software::Martin Luther College Library - Music Room CD: BX8061 .W6 S6873 2006 - Available"
https://mlc.tdslib.org/GroupedWork/981c910f-5b0d-6613-5b8c-8c63abf3954c-eng,"Reclaim: Lutheran hymnal for church and home",,,2006,"Musical Score","Musical Score::Martin Luther College Library - Stacks: M2126 .R42 2006 - Available,Musical Score::Martin Luther College Library - Stacks: M2126 .R42 2006 c.1 - Available"
https://mlc.tdslib.org/GroupedWork/5df95452-32e5-725b-ae3c-27686fe81cf9-zxx,"Preludes for the hymns of the Lutheran hymnal","Haase, Karl",,1948,"Musical Score","Musical Score::v.2 Martin Luther College Library - Music Room: M 14 .H15 P7 v.2 v.2 - Available,Musical Score::v.3 Martin Luther College Library - Music Room: M 14 .H15 P7 v.3 v.3 - Available,Musical Score::v.4 Martin Luther College Library - Music Room: M 14 .H15 P7 v.4 v.4 - Available"
https://mlc.tdslib.org/GroupedWork/c6affa2d-df54-f7fb-a032-8d6193e533a8-eng,"The order of Holy communion: containing a lowered setting of the service (pp. 15-31 in The Lutheran hymnal) and a new harmonizatin of the same",,,,"Musical Score","Musical Score::Martin Luther College Library - Music Room: M 2173 .C737 B883 - Available,Musical Score::Martin Luther College Library - Music Room: M 2173 .C737 B883 c.1 - Available"
https://mlc.tdslib.org/GroupedWork/21efd9e3-65c2-86a3-2789-c5e02c5022c4-zxx,"A Wittenberg collection: Lutheran chorales for organ","Osterland, Karl","Augsburg Fortress",2016,"Musical Score","Musical Score::Martin Luther College Library - Music Room: M 14.3 .W57 O75 2016 - Reshelving"
https://mlc.tdslib.org/GroupedWork/90e4b9ec-74b2-b441-2a37-840ee687e728-eng,"The Lutheran teaching of the office of the ministry: Dr. Sasse's contribution on the office, which gives the gospel","Feuerhahn, Ronald R",,2007,"Audiobook CD","Audiobook CD::Martin Luther College Library - Music Room CD: BX8071 .O33 2007 #1 - Available"
https://mlc.tdslib.org/GroupedWork/dc190985-9a45-0c45-d64b-0b5451158330-eng,"Chapel talks for Christian children, 2005-2006",,,2005,Book,"Book::Martin Luther College Library - Stacks: BV4315 .C426 2005-06 - Available"
https://mlc.tdslib.org/GroupedWork/b36bd896-dfaa-c9eb-58d3-f5d639a36b43-zxx,"The introits and graduals of the church year","Matthews, H. Alexander",,1924,"Musical Score","Musical Score::v.1 Martin Luther College Library - Music Room: M 2173 .M37 v.1 v.1 - Available"
https://mlc.tdslib.org/GroupedWork/cbc09ae3-0a5e-4ed3-2df6-7c73fcbbb4ef-eng,"Feast of St. Patrick: mission festival service","Salem Evangelical Lutheran Church (Milwaukee, Wis.)","Salem Ev. Luth. Church",2015,Book,"Book::Martin Luther College Library - Vertical Files: BR 1720 .P26 F42 2015 - Available"
https://mlc.tdslib.org/GroupedWork/e04f16a0-8ed3-a227-821f-7d56aacd9983-eng,"The psalter and canticles: pointed for chanting to the Gregorian psalm tones : with a plain song setting for the order of matins and vespers, accompanying harmonies, and tables of proper psalms for the use of evangelical Lutheran congregations","Archer, Harry G",,1897,Book,"Book::Martin Luther College Library - Stacks: M 2173 .A7 - Available"
https://mlc.tdslib.org/GroupedWork/cd71c4cc-b70c-96d6-cc3b-50fda3882d41-eng,"The collects of the Lutheran Church service: arranged for chanting",,,1916,"Musical Score","Musical Score::Martin Luther College Library - Stacks: M 2091 .E1 M4 1916 - Available"
https://mlc.tdslib.org/GroupedWork/37a05c3a-904d-6111-ebf3-6b025118f9a5-eng,"Proclaim: a guide for planning liturgy and music. Series B","Bobb, Barry L",,1900,Book,"Book::Martin Luther College Library - Stacks: BX 8067.3 .B6 1987 - Available"
https://mlc.tdslib.org/GroupedWork/13e4b198-bbaa-767e-939b-55ad6664df38-eng,"A heritage shared","Wisconsin Evangelical Lutheran Synod. Historical Institute",,1998,Video,"Video::Martin Luther College Library - Music Room DVD: BX 8061 .W6 H4747 1998 DVD - Available"
https://mlc.tdslib.org/GroupedWork/67be12ea-a323-f135-3c1c-ff58e5abcc69-eng,"The daily prayer of the church",,,2005,Book,"Book::Martin Luther College Library - Stacks: BV 245 .D26 2005 - Available"
https://mlc.tdslib.org/GroupedWork/2e2e3b7d-7b0a-0718-7539-aee551a9875e-eng,"Through the church the song goes on: preparing a lutheran hymnal for the 21st century",,,1999,Book,"Book::Martin Luther College Library - Stacks: BX 8067 .A1 T57 1999 - Available"
https://mlc.tdslib.org/GroupedWork/bc925405-6e3e-8a3c-10db-2e8adcf8febf-eng,"Proceedings of the ... biennial convention of the Arizona-California District of the Wisconsin Evangelical Lutheran Synod","Wisconsin Evangelical Lutheran Synod. Arizona-California District",,2000,Serial,"Serial::Martin Luther College Library - Music Room CD-ROM: BX 8061 .W6 A742 P76 2000, 02, 04 C - Available"
https://mlc.tdslib.org/GroupedWork/307c6298-5682-26cd-aaf5-217d24b6c4fc-zxx,"5 organ offertories","Cherwien, David",,1991,"Musical Score","Musical Score::Martin Luther College Library - Music Room: M 14.3 .C424 F586 - Available"
https://mlc.tdslib.org/GroupedWork/c4ee77b7-131d-dce5-b72f-f13e4b5697a9-eng,"Christian worship: accompaniment for liturgy with chant for the presiding minister",,,1999,"Musical Score","Musical Score::Martin Luther College Library - Music Room: M 2126 .C574 A22 1999 - Available"
https://mlc.tdslib.org/GroupedWork/1bba74e6-ed5f-bada-e625-970d7365c035-eng,"Chapel talks for Christian children, 2006-2007",,,2006,Book,"Book::Martin Luther College Library - Stacks: BV4315 .C426 2006-07 - Available"
https://mlc.tdslib.org/GroupedWork/029bb8fb-a442-850a-18aa-9f439773b960-eng,"Chapel talks for Christian children, 2008-2009",,,2008,Book,"Book::Martin Luther College Library - Stacks: BV4315 .C426 2008-09 (set) - Available"
https://mlc.tdslib.org/GroupedWork/88629606-0ecf-d1db-b6c5-9d25804cc04d-eng,"To every nation: a century of WELS world missions","Wisconsin Evangelical Lutheran Synod. Board for World Missions",,1993,Video,"Video::Martin Luther College Library - Music Room DVD: BV 2540 .T6 1993 DVD - Available"
https://mlc.tdslib.org/GroupedWork/8bcac15a-2f99-4230-224c-4b1ea6cc3540-eng,"Christ light 2: grades 1-2","Wisconsin Evangelical Lutheran Synod","Northwestern Publishing House",2013,"Audiobook CD","Audiobook CD::Martin Luther College Library - Curriculum Room: REL-ChLt2 Gr.1-2 Binder 1 TE OT TchGuide CpyMast Set 1 - Available,Audiobook CD::Martin Luther College Library - Curriculum Room: REL-ChLt2 Gr.1-2 Binder 10 TE NT 5 Minutes - Available,Audiobook CD::Martin Luther College Library - Curriculum Room: REL-ChLt2 Gr.1-2 Binder 11 SE OT Student Lessons Sets 1-3 (A/B) - Available"
https://mlc.tdslib.org/GroupedWork/ca54836b-c6bb-1286-7609-553068ccc1b1-ger,"L©ơneburgisches Kirchen-Gesang-Buch: nebst einem Gebet-Buche : mit k©œniglishem allergn©Þdigsten Privilegio",,,1878,Book,
https://mlc.tdslib.org/GroupedWork/627492d4-ac4c-68d9-e551-976c015e4c6c-ger,"Lüneburgisches Kirchen-Gesang-Buch: nebst einem Gebet-Buche : mit königlishem allergnädigsten Privilegio",,,1878,Book,"Book::Martin Luther College Library - Starbooks Room: BV 481 .L6 L8 1854 - Available"
https://mlc.tdslib.org/GroupedWork/8048e5f5-4e78-5a89-7a60-10fe995ac0c6-eng,"Chapel talks for Christian children, 1998-1999",,,1998,Book,"Book::Martin Luther College Library - Stacks: BV 4315 .C426 1998 - Available"
https://mlc.tdslib.org/GroupedWork/1b896f46-3573-ed14-fe62-63b25e41820e-eng,"Shout for joy and sing",,,1980,Book,"Book::Martin Luther College Library - Stacks: M 2193 .S56 1980 - Available"
https://mlc.tdslib.org/GroupedWork/bb02b479-045a-4daa-57af-961149c95a9e-eng,"Wisconsin Lutheran Quarterly: 1950-1989",,,1999,Software,"Software::Martin Luther College Library - Music Room CD-ROM: BX 8001 .W57 1999 CD-ROM - Available"
https://mlc.tdslib.org/GroupedWork/290b11c0-12f7-8cfd-82bb-800afae5905e-eng,"The chapel hymnal","Evangelical Lutheran Synodical Conference of North America. Intersynodical Committee on Hymnology and Liturgics","Concordia Publishing House",1944,"Musical Score","Musical Score::Martin Luther College Library - Stacks: M 2126 .E92 C52 1944 - Available"
https://mlc.tdslib.org/GroupedWork/1889d675-7201-53b7-023a-ade296fda353-eng,"Cantate domino",,,1966,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 2021 .G47 C36 M82 1966 - Available"
https://mlc.tdslib.org/GroupedWork/085dc0db-0d21-14bb-5682-8b9db73cbdbc-eng,"Hymnology: a collection of source readings","Music, David W",,1996,Book,"Book::Martin Luther College Library - Stacks: ML 3000 .M87 1996 - Available"
https://mlc.tdslib.org/GroupedWork/fb4e6cbb-85c9-c97e-17cc-0e5945460113-eng,"Luther then: Lutherans today","Groth, Lynn","Northwestern Publishing House",2017,Video,"Video::Martin Luther College Library - Music Room DVD: BR 325 .G76 2017 set - Available"
https://mlc.tdslib.org/GroupedWork/e79ed265-bf53-f46a-95fd-bfcabed3dc09-eng,"Christ light 2: prekindergarten to kindergarten","Wisconsin Evangelical Lutheran Synod","Northwestern Publishing House",2013,"Audiobook CD","Audiobook CD::Martin Luther College Library - Curriculum Room: REL-ChLt2 Gr.PK-K Binder 1 TE OT TchGuide CpyMast Set 1 - Available,Audiobook CD::Martin Luther College Library - Curriculum Room: REL-ChLt2 Gr.PK-K Binder 10 TE NT 48 Story Book - Available,Audiobook CD::Martin Luther College Library - Curriculum Room: REL-ChLt2 Gr.PK-K Binder 11 TE OT-NT 5 Minutes - Available"
https://mlc.tdslib.org/GroupedWork/97880f6b-08a3-b2d1-f01f-0d162556a8e7-eng,"Great sermons of the past",,"Video DJP",2010,DVD,"DVD::Martin Luther College Library - Music Room DVD: BX8011.5 .W4 G73 2010 (set) - Available"
https://mlc.tdslib.org/GroupedWork/57934858-58c6-9b4c-b400-3f9072af63c8-eng,"Salem Landmark Church: 150 years 1863-2013",,"Video DJP",2013,DVD,"DVD::Martin Luther College Library - Music Room DVD: BX8011.5 .W4 S24 2013 - Available"
https://mlc.tdslib.org/GroupedWork/785d6aff-a237-e6e1-4315-0a12c07eb398-eng,"The liturgical service of the Lutheran Church","Dahle, John",,1922,"Musical Score","Musical Score::Martin Luther College Library - Stacks: M 2173 .D34 1922 - Available"
https://mlc.tdslib.org/GroupedWork/6bc7fd17-6d21-1cbc-4d4d-9dec8e7dbd33-eng,"A prelude to the purchase of a church organ","Lutheran Church. Commission on Worship",,1964,Book,"Book::Martin Luther College Library - Stacks: ML 550 .L8x c.1 - Available,Book::Martin Luther College Library - Stacks: ML 550 .L8x c.2 - Available"
https://mlc.tdslib.org/GroupedWork/21ed9f98-aebc-02e9-d6db-cdbeece48eef-eng,Luther,,,2004,DVD;Video,"Video::Martin Luther College Library - Music Room DVD: BR 325 .L87 2004 DVD - Available"
https://mlc.tdslib.org/GroupedWork/8a94f0ea-cece-e6cc-b972-2739beeb4c17-eng,"Kantorei praxis: performance practice of 17th and 18th century music",,,1967,"Music CD","Music CD::Martin Luther College Library - Music Room LP: M 2021 .C66 K36 S38 1967 - Available"
https://mlc.tdslib.org/GroupedWork/751253b9-8426-8772-e5f1-f8ee16fb85f4-eng,"Chapel talks for Christian children, 2003-2004",,,2003,Book,"Book::Martin Luther College Library - Stacks: BV 4315 .C426 2003-04 c.1 - Available,Book::Martin Luther College Library - Stacks: BV 4315 .C426 2003-04 c.2 - Available"
https://mlc.tdslib.org/GroupedWork/efac86b4-ab74-df15-f16d-13c437c0c1e3-zxx,"Forty-seven hymn intonations","Beck, Theodore",,1971,Book,"Book::Martin Luther College Library - Music Room: M 12 .B437 F67 1971 - Available"
https://mlc.tdslib.org/GroupedWork/103041a2-7699-0fd8-164b-0aa6b7fa3b9c-eng,"Bach for all seasons: Selections from the choral works of Johann Sebastian Bach","Bach, Johann Sebastian",,1999,"Music CD","Music CD::Martin Luther College Library - Music Room CD: M 2062 .B16 B32 1999 - Available"
https://mlc.tdslib.org/GroupedWork/cd0af32a-fd7f-66dd-c4bb-b5f5513356f0-eng,"German and Scandinavian Protestantism, 1700-1918","Hope, Nicholas",,1995,Book,"Book::Martin Luther College Library - Stacks: BX 4844 .H66 1995 - Available"
https://mlc.tdslib.org/GroupedWork/5ec4cbb8-3fdf-ac91-f8d5-81d7ee15a23f-eng,"Queer legacies: stories from Chicago's LGBTQ archives","D'Emilio, John","The University of Chicago Press",2020,Book;eBook,
https://mlc.tdslib.org/GroupedWork/56381f15-a347-8878-1593-0e8bbc8839b6-ger,"A soulful sound: music of the Germans from Russia",,,2005,"Music CD","Music CD::Martin Luther College Library - Music Room CD: ML3630 .S682 2005 - Available"
https://mlc.tdslib.org/GroupedWork/36c353b2-c047-60fe-0e1d-fa56a795a68a-eng,"The sacred choral music of J.S. Bach: a handbook",,,1997,Book,"Book::Martin Luther College Library - Stacks: ML 410 .B13 S23 1997 - Available"
https://mlc.tdslib.org/GroupedWork/60b4fdf3-0f37-676d-da63-17d45e90bc04-eng,"Visitation ministry","Mueller, Wayne D",,,Video,"Video::Martin Luther College Library - Music Room DVD: BV 772 .M834 V57 DVD #1 - Available,Video::Martin Luther College Library - Music Room DVD: BV 772 .M834 V57 DVD #2 - Available,Video::Martin Luther College Library - Music Room DVD: BV 772 .M834 V57 DVD #3 - Available"
https://mlc.tdslib.org/GroupedWork/88c96340-186d-112c-3a59-97e28fbbc56d-eng,"Christ light 2: grades 3-4","Wisconsin Evangelical Lutheran Synod","Northwestern Publishing House",2013,"Audiobook CD","Audiobook CD::Martin Luther College Library - Curriculum Room: REL-ChLt2 Gr.3-4 Binder 1 TE OT TchGuide CpyMast Set 1 - Available,Audiobook CD::Martin Luther College Library - Curriculum Room: REL-ChLt2 Gr.3-4 Binder 10 TE NT 5 Minutes - Available,Audiobook CD::Martin Luther College Library - Curriculum Room: REL-ChLt2 Gr.3-4 Binder 11 SE OT Student Lessons Sets 1-3 (A/B) - Available"
https://mlc.tdslib.org/GroupedWork/04be8705-310d-4893-0746-9ef1e5269b9e-eng,"Logia: a journal of Lutheran theology",,,2004,"Audiobook CD","Audiobook CD::Martin Luther College Library - Music Room CD: BX8001 .L15 CD-ROM - Available"
https://mlc.tdslib.org/GroupedWork/9b63bb71-43f7-fb19-ff52-4a3e616f93c4-zxx,"Partita on This joyful Eastertide","Bouman, Paul",,1990,"Musical Score","Musical Score::Martin Luther College Library - Music Room: M 9 .B665 T349 - Available"
https://mlc.tdslib.org/GroupedWork/5e2187bf-2fa1-be89-0187-aabab7287f78-eng,"Psalms for worship: accompaniment edition",,,1996,"Musical Score","Musical Score::Martin Luther College Library - Music Room: M2173 .P72 A32 1996 - Available"
https://mlc.tdslib.org/GroupedWork/10252f86-e479-aed5-412c-6c19fd612009-eng,"The essential Bach choir","Parrott, Andrew",,2000,Book,"Book::Martin Luther College Library - Stacks: ML 410 .B13 P29 2000 - Available"
https://mlc.tdslib.org/GroupedWork/cd10d3a4-92a7-9da8-0801-08ee03df4784-eng,"Highlights for the WELS first National Sunday School convention","Wisconsin Evangelical Lutheran Synod. Board for Parish Education",,1990,Video,"Video::Martin Luther College Library - Music Room DVD: BX 8013 .A1 H54 1990 DVD - Available"
https://mlc.tdslib.org/GroupedWork/4dfa660f-bdac-3d1a-8b8f-bca42b71dd2d-eng,"Harvest of joy",,,2000,Video,"Video::v.1 DVD Martin Luther College Library - Music Room DVD: BX 8061 .W6 H37 2000 v.1 DVD v.1 DVD - Available,Video::v.2 DVD Martin Luther College Library - Music Room DVD: BX 8061 .W6 H37 2000 v.2 DVD v.2 DVD - Available"
https://mlc.tdslib.org/GroupedWork/13a35289-932e-939c-a916-33f9a0645a4c-eng,"The office of the public ministry: concerning the power of the bishops","Scaer, David P",,2007,"Audiobook CD","Audiobook CD::Martin Luther College Library - Music Room CD: BX8071 .O33 2007 #2 - Available"
https://mlc.tdslib.org/GroupedWork/6489a96c-0a32-0ec9-8adb-8d7d1b52c075-eng,"My Savior's guest: a festschrift in honor of Erling Trygve Teigen",,"Thomas Rank",2021,Book,"Book::Martin Luther College Library - Stacks: BX 8011 .A1 M9 2021 - Available"
https://mlc.tdslib.org/GroupedWork/0633cd24-44b2-29bb-0b21-993c7f994246-eng,"Male choir: 2004","Martin Luther College. Male Choir",,2004,"Music CD","Music CD::Martin Luther College Library - Music Room CD: M 2030 .M3774 M3 2004 - Available,Music CD::Martin Luther College Library - Music Room CD: M 2030 .M3774 M3 2005 - Available"
https://mlc.tdslib.org/GroupedWork/9f5f2d7f-7d70-74b1-2457-68fe086a397a-eng,"The Lord's prayer: beautiful sacred and classical music","Moke, Timothy",,2000,"Music CD","Music CD::Martin Luther College Library - Music Room CD: M 182 .M6 L6 2000 - Available"
https://mlc.tdslib.org/GroupedWork/7de3cb73-2102-78f5-a2ca-be49929a8a54-eng,"MLC science symposium",,,2003,Video,"Video::Martin Luther College Library - Music Room DVD: BL 241 .C574 2003 #1 - Available,Video::Martin Luther College Library - Music Room DVD: BL 241 .C574 2003 #10 - Available,Video::Martin Luther College Library - Music Room DVD: BL 241 .C574 2003 #11 - Available"
https://mlc.tdslib.org/GroupedWork/974dee1d-c46a-ddd1-a331-3426886be851-eng,"Proclaiming Jesus, the Christ : a hymn sing featuring children",,,,"Audiobook CD","Audiobook CD::Martin Luther College Library - Music Room CD: M 2115 .M3774 H96 2010a - Available"
https://mlc.tdslib.org/GroupedWork/762f45e4-4333-1300-eb6f-04edafdf7d0d-eng,"World missions today: 2007-2008 edition","Wisconsin Evangelical Lutheran Synod. Board for World Missions","Board for World Missions",2008,DVD,"DVD::Martin Luther College Library - Music Room DVD: BV2540 .W67 2008 - Available"
https://mlc.tdslib.org/GroupedWork/25d83728-b081-9fd1-ea2c-8eab6a5e6e43-eng,"Luther: gospel, law, and Reformation",,,2004,DVD,"DVD::GUIDE Martin Luther College Library - Music Room DVD: BR 333.3 .C37 2004 GUIDE - Available,DVD::pt.1 Martin Luther College Library - Music Room DVD: BR 333.3 .C37 2004 pt.1 - Available,DVD::pt.2 Martin Luther College Library - Music Room DVD: BR 333.3 .C37 2004 pt.2 - Available"
https://mlc.tdslib.org/GroupedWork/77af82b9-e8e8-da1c-8b95-51332f5e60c9-eng,"Great leaders of the past",,"Video DJP",2011,DVD,"DVD::Martin Luther College Library - Music Room DVD: BX8011.5 .W4 G53 2011 (set) - Available"
https://mlc.tdslib.org/GroupedWork/13bf1d4f-8f1e-66d5-7183-64c9798e26dc-eng,"Together forever","Aid Association for Lutherans",,1997,Video,"Video::Martin Luther College Library - Music Room DVD: BV 4012.27 .T633 1997v DVD - Available"
https://mlc.tdslib.org/GroupedWork/20fd31b3-0225-3570-751f-1cef405df12d-eng,"The marvel of this night: the Christmas heart of American poet Jaroslav Vajda",,,1996,"Music CD","Music CD::Martin Luther College Library - Music Room CD: M 2065 .V34 M3 1996 - Available"
https://mlc.tdslib.org/GroupedWork/6c768264-b6eb-3571-236a-d345a8fabe62-eng,"Ceremony and celebration","Lang, Paul H. D",,1965,Book,"Book::Martin Luther College Library - Stacks: BX 8067 .A1 L3 - Available"
https://mlc.tdslib.org/GroupedWork/b72c01f1-71fd-98ef-603d-9bb7a25a1f3e-eng,"Christ light: memory treasures passages",,"Northwestern Publishing House",2012,"Music CD","Music CD::Martin Luther College Library - Reserves 2-Hour: ChLt2 AllGr TE/CD MemTrsPass RES AllGr#3 - Available"
https://mlc.tdslib.org/GroupedWork/807813f1-3f70-25ac-5cb2-5bf8c5b13aa4-eng,"Proper of the service for the church year: set to gregorian psalm-tones with organ accompaniment","Christensen, Albert Olai",,1947,Book,"Book::Martin Luther College Library - Music Study Scores: M 2173 .C4 - Available"
https://mlc.tdslib.org/GroupedWork/6608897e-28a4-df6c-a255-6366508ac737-eng,"Luther league hymnal","Luther League of New York State",,1895,Book,"Book::Martin Luther College Library - Stacks: M 2126 .L963 L8 l895 - Available"
https://mlc.tdslib.org/GroupedWork/f84790f9-0c11-6dc2-fcdc-bc0812ca7b9c-eng,"Studies in the liturgy","Webber, F. R",,,Book,"Book::Martin Luther College Library - Stacks: BV 825 .W4 - Available"
https://mlc.tdslib.org/GroupedWork/092bb1ab-fab7-21f9-7a71-86f8a6204f5f-lat,"Hæreticorum catalogus: omnium nostri seculi hæreticorum index perspicuus","Schlüsselburg, Conrad",,1977,Book,"Book::v.1 Martin Luther College Library - Music Room Microform: BX 8064 .S38x v.1 Micro v.1 - Available,Book::v.2 Martin Luther College Library - Music Room Microform: BX 8064 .S38x v.2 Micro v.2 - Lib Use Only"
https://mlc.tdslib.org/GroupedWork/7ca27d41-d26a-c2e8-1d0d-6879e4c8e141-eng,"All God's people sing",,,1992,"Musical Score","Musical Score::Martin Luther College Library - Reserves 2-Hour: M 2193 .A46 1992b - Available,Musical Score::Martin Luther College Library - Stacks: M 2193 .A46 1992b - Available,Musical Score::Martin Luther College Library - Stacks: M 2193 .A46 1992b c.1 - Available"
https://mlc.tdslib.org/GroupedWork/71c62a17-b49e-457d-c1e9-1947ebfbc466-eng,"Christ light: memory treasures hymns",,"Northwestern Publishing House",2012,"Music CD","Music CD::Martin Luther College Library - Reserves 2-Hour: ChLt2 AllGr TE/CD MemTrsHym RES AllGr#2 - Available"
https://mlc.tdslib.org/GroupedWork/60816d4d-2a03-6e9c-1d9d-17b1302fbf87-eng,"The office of the ministry as seen from the pew: a layman's expectation of his pastor","Veith, Gene Edward",,2007,"Audiobook CD","Audiobook CD::Martin Luther College Library - Music Room CD: BX8071 .O33 2007 #4 - Available"
https://mlc.tdslib.org/GroupedWork/e2d8b1e1-a3ca-b12f-e274-ed2a001a5067-eng,"Lord Jesus Christ, will you not stay: essays in honor of Ronald Feuerhahn on the occasion of his sixty-fifth birthday",,,2002,Book,"Book::Martin Luther College Library - Stacks: BX8065.3 .L67 2002 - Available"
https://mlc.tdslib.org/GroupedWork/2142a0e7-61f4-bc86-c53c-b02057ffbe3f-eng,"Focus on Latin America, WELS exploritory: Dominican Republic, first report","Wisconsin Evangelical Lutheran Synod. Board for World Missions",,,Video,"Video::Martin Luther College Library - Music Room DVD: BV 2540 .W57 F62 DVD - Available"
https://mlc.tdslib.org/GroupedWork/975d33d4-53c1-b4d5-68e9-653806ffe259-eng,"Bach, the Mass in B minor: the great Catholic Mass","Stauffer, George B",,1997,Book,"Book::Martin Luther College Library - Stacks: ML 410 .B13 S75 1997 - Available"
